"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Iparművészeti Múzeum"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clkky"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",125607
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23761515
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/markusovszky_ter/"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imm.hu/"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imm.hu/files/inlineattachments/kozerdeku/SZMSZ.pdf"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517054757/http:/www.imm.hu/kiallitasok/norveg_design.html"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeum.lap.hu"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216222848/http:/www.digicart.hu/vs_photos/devalvr/budapest/iparmuveszeti.html"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/search/museum.asp%3FID=33"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/cím","Üllői út 33–37."
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/date",20130513065150
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Iparművészeti_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
