"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/2000/01/rdf-schema#label","A diszkó végnapjai"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y3w0d"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://dbpedia.org/ontology/wikiPageID",857947
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://dbpedia.org/ontology/wikiPageRevisionID",23470146
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt1518720/"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/a_pletykafeszek_gossip_girl/pls/fi/films.film_page%3Fi_film_id=94665&i_where=1&i_city_id=3372&i_county_id=-1&i_episode_id=218686"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://gossipgirl.net/"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
