"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litofin","http://www.w3.org/2000/01/rdf-schema#label","Litofin"
"http://hu.dbpedia.org/resource/Litofin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Litofin","http://dbpedia.org/ontology/wikiPageID",122434
"http://hu.dbpedia.org/resource/Litofin","http://dbpedia.org/ontology/wikiPageRevisionID",22491228
"http://hu.dbpedia.org/resource/Litofin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/065/pc006518.html%234%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Litofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Litofin","http://hu.dbpedia.org/property/chapter","Litofin"
"http://hu.dbpedia.org/resource/Litofin","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/065/pc006518.html%234%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Litofin","http://dbpedia.org/ontology/abstract","A litofin a könyvnyomtatásnál használt festék. Jó minőségű rektifikált (többször lepárlott) terpentinolaj és levendulaolaj keveréke. A kőnyomtatásban az átnyomott kép rajzát határozottabbá és az elmosódott kőrajzokat nyomtatásra alkalmassá tette."
"http://hu.dbpedia.org/resource/Litofin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litofin?oldid=22491228&ns=0"
"http://hu.dbpedia.org/resource/Litofin","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Litofin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litofin"
"http://hu.wikipedia.org/wiki/Litofin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litofin"
