"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sit_and_Wait_2013"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sit_and_Wait_2013"
"http://hu.dbpedia.org/resource/If_Only_I_Could_2013","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sit_and_Wait_2013"
"http://hu.dbpedia.org/resource/If_Only_I_Could_2013","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sit_and_Wait_2013"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sit_and_Wait_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
