"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intasat","http://www.w3.org/2000/01/rdf-schema#label","Intasat"
"http://hu.dbpedia.org/resource/Intasat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Intasat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak"
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/wikiPageID",1093891
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/wikiPageRevisionID",22511722
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1974.htm%7Ctitle=Intasat%7Caccessdate=2014-4-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1974-089C%7Ctitle=Intasat%7Caccessdate=2014-4-9%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/intasat.htm%7Ctitle=Intasat%7Caccessdate=2014-4-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Intasat%7Caccessdate=2014-4-9%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Intasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Intasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Intasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/abstract","Az Intasat az első spanyol, ionoszféra-kutató műhold. Egy hordozórakétával három műholdat állítottak pályára."
"http://hu.dbpedia.org/resource/Intasat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intasat?oldid=22511722&ns=0"
"http://hu.dbpedia.org/resource/Intasat","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Intasat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intasat"
"http://hu.wikipedia.org/wiki/Intasat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intasat"
