"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acipenser","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_tok"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://www.w3.org/2000/01/rdf-schema#label","Közönséges tok"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdzk"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://dbpedia.org/ontology/wikiPageID",287402
"http://hu.dbpedia.org/resource/Közönséges_tok","http://dbpedia.org/ontology/wikiPageRevisionID",21835104
"http://hu.dbpedia.org/resource/Közönséges_tok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.de/summary/Acipenser-sturio.html"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/name","Közönséges tok"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tokalakúak"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikicommonscat","Acipenser sturio"
"http://hu.dbpedia.org/resource/Közönséges_tok","http://hu.dbpedia.org/property/wikispecies","Acipenser sturio"
