"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/2000/01/rdf-schema#label","Alien Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/wikiPageID",588830
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/wikiPageRevisionID",22109590
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Totál_Dráma-sorozat"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/cím","Alien Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Monster_Cash"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/eredetiCím","Alien Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/kép","Alien Resurr-Eggtion 2.jpg"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/képaláírás","Izzy az űrlénynek öltözött Séffel szemben"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Riot_on_Set"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/abstract","Az Alien Resurr-Eggtion a Totál Dráma Akció című kanadai animációs sorozat második epizódja."
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/title","Alien Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Monster_Cash"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Riot_on_Set"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alien_Resurr-Eggtion?oldid=22109590&ns=0"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alien_Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Monster_Cash","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Monster_Cash","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Riot_on_Set","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Riot_on_Set","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
"http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion_(Totál_Dráma_Akció)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
"http://hu.wikipedia.org/wiki/Alien_Resurr-Eggtion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alien_Resurr-Eggtion"
