"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joakim","http://www.w3.org/2000/01/rdf-schema#label","Joakim"
"http://hu.dbpedia.org/resource/Joakim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joakim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Joakim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joakim","http://dbpedia.org/ontology/wikiPageID",14523
"http://hu.dbpedia.org/resource/Joakim","http://dbpedia.org/ontology/wikiPageRevisionID",22757375
"http://hu.dbpedia.org/resource/Joakim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Joakim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Joakim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Joakim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joakim","http://dbpedia.org/ontology/abstract","A Joakim férfinév a héber névből származik. Jelentése: Jahve felemel."
"http://hu.dbpedia.org/resource/Joakim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joakim?oldid=22757375&ns=0"
"http://hu.dbpedia.org/resource/Joakim","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/Joakim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joakim"
"http://hu.dbpedia.org/resource/Joahim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joakim"
"http://hu.dbpedia.org/resource/Joákim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joakim"
"http://hu.dbpedia.org/resource/Joachim_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joakim"
"http://hu.dbpedia.org/resource/Joáhim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joakim"
"http://hu.dbpedia.org/resource/Áhim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joakim"
"http://hu.wikipedia.org/wiki/Joakim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joakim"
