"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/2000/01/rdf-schema#label","Rosuja"
"http://hu.dbpedia.org/resource/Rosuja","http://www.w3.org/2000/01/rdf-schema#label","illírek"
"http://hu.dbpedia.org/resource/Rosuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Rosuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Rosuja","http://dbpedia.org/ontology/wikiPageID",1544601
"http://hu.dbpedia.org/resource/Rosuja","http://dbpedia.org/ontology/wikiPageRevisionID",22325434
"http://hu.dbpedia.org/resource/Rosuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rosuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KorkutiAlbArch"
"http://hu.dbpedia.org/resource/Rosuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rosuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rosuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
