"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageID",337043
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783208
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=30b"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Sümeg vasútállomás.JPG"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Balatonszentgyörgy–Tapolca–Ukk-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/deKbs",26
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/länge",35
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Sümeg_vasútállomás"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/streckennr","Balatonszentgyörgy–Tapolca-Ukk"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/stromw","között 25 kV 50 Hz"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/stromw","Balatonszentgyörgy és Keszthely"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/abstract","A Balaton nyugati részén fekvő Balatonszentgyörgy–Tapolca–Ukk-vasútvonal a MÁV 26-os számú vonala. Régebben a Balatonszentgyörgy–Tapolca részt 30b-nek számozták. Az egyvágányú vasútvonal Keszthelyig fővonalnak minősül, illetve eddig van villamosítva. A villamosítás ellenére elavultak a biztosítóberendezések."
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal?oldid=23783208&ns=0"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",8781
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy-Tapolca-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.wikipedia.org/wiki/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
