"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Rucellai"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yf80"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://dbpedia.org/ontology/wikiPageID",480335
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://dbpedia.org/ontology/wikiPageRevisionID",20416397
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://xmlns.com/foaf/0.1/name","Palazzo Rucellai"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/cím","Via della Vigna Nuova 18."
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/név","Palazzo Rucellai"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://hu.dbpedia.org/property/építésÉve",15
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://dbpedia.org/ontology/abstract","A Palazzo Rucellai a Via della Vigna Nuova 18. alatt található firenzei palota."
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://dbpedia.org/ontology/address","Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://dbpedia.org/ontology/address","Via della Vigna Nuova 18."
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Rucellai?oldid=20416397&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Palazzo_Rucellai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Rucellai"
"http://hu.dbpedia.org/resource/Rucellai-palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_Rucellai"
"http://hu.wikipedia.org/wiki/Palazzo_Rucellai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Rucellai"
