"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/2000/01/rdf-schema#label","(6393) 1990 HM1"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c039c6"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://dbpedia.org/ontology/wikiPageID",595419
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://dbpedia.org/ontology/wikiPageRevisionID",18228954
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/aphélium",532111338
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/felfedező","Siozava Hitosi és Kizava Minoru"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/felszállóCsomó",76.161
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/forgásiPeriódus","117720.00000000001"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/félNagytengely",471766459
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/inklináció",10.711
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/közepesAnomália",239.215
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/perihélium",411421581
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/perihéliumSzöge",64.013
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/periódus",5.6
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://hu.dbpedia.org/property/periódus",2045.51
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://dbpedia.org/ontology/abstract","A (6393) 1990 HM1 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. április 29-én."
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Siozava_Hitosi"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6393)_1990_HM1?oldid=18228954&ns=0"
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/(6393)_1990_HM1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6393)_1990_HM1"
"http://hu.wikipedia.org/wiki/(6393)_1990_HM1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6393)_1990_HM1"
