"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://www.w3.org/2000/01/rdf-schema#label","Dorsoduro (negyed)"
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qr1q"
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://dbpedia.org/ontology/wikiPageID",257422
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://dbpedia.org/ontology/wikiPageRevisionID",20622226
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://dbpedia.org/ontology/abstract","A Dorsoduro negyed (olaszul Sestiere di Dorsoduro, velencei alakban Sestièr de Dorsoduro) Velence kisebb közigazgatási egysége a város központjában. A történelmi városrész déli részén helyezkedik el a Punta della Doganától a Zattere hosszú mólóján keresztül a Santa Marta egykori falerakodó helyéig és lakónegyedéig."
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorsoduro_(negyed)?oldid=20622226&ns=0"
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Dorsoduro_(negyed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorsoduro_(negyed)"
"http://hu.wikipedia.org/wiki/Dorsoduro_(negyed)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorsoduro_(negyed)"
