"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://www.w3.org/2000/01/rdf-schema#label","Johannes Zukertort"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdph"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lubliniak"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sakkozók"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://dbpedia.org/ontology/wikiPageID",410210
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://dbpedia.org/ontology/wikiPageRevisionID",22803367
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/halálozásiDátum",1888
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/kép","Johannes Zukertort.jpg"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/képaláírás","Johannes Zukertort"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/név","Johannes Zukertort"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lublin"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/teljesNév","Johannes Hermann Zukertort"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/állampolgárság","lengyel, német, brit"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/legmagasabbRanglista",1
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2798
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://dbpedia.org/ontology/abstract","Johannes Hermann Zukertort (eredeti neve Jan Herman Cukiertort) (Lublin, 1842. szeptember 7. – London, 1888. június 20.) lengyel származású porosz, 1878-tól brit állampolgár sakkozó, nyelvész, katona, újságíró. Az 1870-es és 1880-as években Wilhelm Steinitz után a világ második legerősebb sakkozójának tartották, sőt egyes vélemények szerint 1879 és 1886 közt Zukertort volt a legjobb. 1886-os összecsapásukat az első világbajnoki páros mérkőzésnek tartják."
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Zukertort?oldid=22803367&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://dbpedia.org/ontology/wikiPageLength",12330
"http://hu.dbpedia.org/resource/Johannes_Zukertort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Zukertort"
"http://hu.dbpedia.org/resource/Johannes_Hermann_Zukertort","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannes_Zukertort"
"http://hu.wikipedia.org/wiki/Johannes_Zukertort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Zukertort"
