"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/2000/01/rdf-schema#label","Stand by Me (Stereopony-dal)"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-kislemezek"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animékben_hallható_dalok"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/wikiPageID",912528
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735280
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/cím","Stand by Me"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereopony"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/előadóKronológia","Stereopony"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/előző","Arigató"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/jelenlegi","Stand by Me"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/típus","Kislemez"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/abstract","A Stand by Me a Stereopony japán együttes tizenegyedik kislemeze, amely 2012. május 30-án jelent meg a Sony gondozásában. A lemez címadó dala az című animesorozat első zárófőcím-dalaként hallható."
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/title","Stand by Me"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stereopony"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stand_by_Me_(Stereopony-dal)?oldid=21735280&ns=0"
