"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/2000/01/rdf-schema#label","Moritz Adler"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_újságírók"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://dbpedia.org/ontology/wikiPageID",1696176
"http://hu.dbpedia.org/resource/Moritz_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",23323631
"http://hu.dbpedia.org/resource/Moritz_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hMIIDAAAQBAJ&pg=PA192&lpg=PA192&dq=%22moritz+adler%22+1831&source=bl&ots=L1vhq2HM7S&sig=ACfU3U2Rz_el594OjirOXZlVjh6PrG3RDA&hl=hu&sa=X&ved=2ahUKEwjP6bnd8cXoAhVFr4sKHQSvBPIQ6AEwD3oECAkQAQ%23v=onepage&q=%22moritz%20adler%22%201831&f=false"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschestextarchiv.de/book/view/bruemmer_lexikon01_1913%3Fp=37"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://dbpedia.org/ontology/abstract","Moritz Adler (Habry, 1831. szeptember 3. – 1905. március 23.) osztrák író, újságíró."
"http://hu.dbpedia.org/resource/Moritz_Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moritz_Adler?oldid=23323631&ns=0"
"http://hu.dbpedia.org/resource/Moritz_Adler","http://dbpedia.org/ontology/wikiPageLength",3555
"http://hu.dbpedia.org/resource/Moritz_Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moritz_Adler"
"http://hu.wikipedia.org/wiki/Moritz_Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moritz_Adler"
