"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg űrkutatása"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1096001
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",23733407
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/europai_urpolitika/20040326_uj_esa_tagallamok%7Ctitle="
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://dbpedia.org/ontology/abstract","Luxemburg űrkutatása. Az ország kormánya gyorsan felismerte, hogy az új technológiai forradalom gazdaságilag is eredményes befektetést jelent. Kormányzati- és a magántőke összefogásával a mikró elektronikát- és a távközlést tekintették piacvezető szolgáltatásnak."
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_űrkutatása?oldid=23733407&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Luxemburg_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_űrkutatása"
"http://hu.wikipedia.org/wiki/Luxemburg_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_űrkutatása"
