"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012-es Bank of the West Classic"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3p4mm"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Bank_of_the_West_Classic"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://dbpedia.org/ontology/wikiPageID",943919
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",20157539
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankofthewestclassic.com/"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bank_of_the_West_Classic"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/dátum","július 9–15."
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stanford"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/kiadás",41
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/kép","Serena Williams Serve 2011 .jpg"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/képaláírás","Serena Williams másodszor nyert Stanfordban"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/egyéniGyőztes","Serena Williams"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/torna","Bank of the West Classic"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/párosGyőztese","Heather Watson"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://hu.dbpedia.org/property/párosGyőztese","Marina Eraković"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://dbpedia.org/ontology/abstract","A 2012-es Bank of the West Classic női tenisztornát a kaliforniai rendezték meg 2012. július 9. és 15. között. A verseny Premier kategóriájú volt, a mérkőzéseket kemény borításon játszották, 2012-ben 41. alkalommal."
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Bank_of_the_West_Classic?oldid=20157539&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://dbpedia.org/ontology/wikiPageLength",5135
"http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Bank_of_the_West_Classic"
"http://hu.wikipedia.org/wiki/2012-es_Bank_of_the_West_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Bank_of_the_West_Classic"
