"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://www.w3.org/2000/01/rdf-schema#label","De Camelis János József"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://dbpedia.org/ontology/wikiPageID",144522
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://dbpedia.org/ontology/wikiPageRevisionID",21366797
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/De%20Camelis.html"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://dbpedia.org/ontology/abstract","De Camelis János József, De Kamelis János József, Camillo di Mari (Chios, Görögország, 1641. december 7. – Eperjes, 1706. augusztus 12.) görögkatolikus püspök, hittérítő, könyvtáros."
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Camelis_János_József?oldid=21366797&ns=0"
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/De_Camelis_János_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Camelis_János_József"
"http://hu.dbpedia.org/resource/De_Kamelis_János_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/De_Camelis_János_József"
"http://hu.wikipedia.org/wiki/De_Camelis_János_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Camelis_János_József"
