"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/2000/01/rdf-schema#label","Proverville"
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8v6t"
"http://hu.dbpedia.org/resource/Proverville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aube_megye_települései"
"http://hu.dbpedia.org/resource/Proverville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Proverville","http://dbpedia.org/ontology/wikiPageID",1250678
"http://hu.dbpedia.org/resource/Proverville","http://dbpedia.org/ontology/wikiPageRevisionID",18191034
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aube"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/kép","Proverville Église de l'Assomption-de-la-Vierge 779.jpg"
"http://hu.dbpedia.org/resource/Proverville","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Proverville","http://dbpedia.org/ontology/abstract","Proverville település Franciaországban, Aube megyében. Lakosainak száma 240 fő (2018. január 1.). +/- Proverville Ailleville, Bar-sur-Aube, Couvignon, Fravaux, Jaucourt, Montier-en-l’Isle és Spoy községekkel határos."
"http://hu.dbpedia.org/resource/Proverville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proverville?oldid=18191034&ns=0"
"http://hu.dbpedia.org/resource/Proverville","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Proverville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proverville"
"http://hu.wikipedia.org/wiki/Proverville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proverville"
