"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Barsi Márton"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/wikiPageID",1538901
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23400712
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hevesisandorszinhaz.hu/tarsulat/muveszek/szinmuveszek/183/barsi_marton"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/kultura/barsi-marton-a-csokibar-csak-kitero-volt-1400899/"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hevesisandorszinhaz.hu/hirek/1188/beszelgetes_barsi_marton_szinmuvesszel"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://xmlns.com/foaf/0.1/name","Barsi Márton"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2009-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lőrincz_Nikol"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/imdb",4459103
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/név","Barsi Márton"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/port.hu",227720
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/iskolái","Kaposvári Egyetem Művészeti Főiskolai Kar"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/híresSzerep","Sebastian Shakespeare: Vízkereszt vagy bánom is én"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/híresSzerep","Cuki úr Görgey Gábor: Komámasszony, hol a stukker?"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/híresSzerep","Octave Molière: Scapin furfangjai"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/híresSzerep","Jézus/Ádám Balogh-Kerényi: Csíksomlyói passió"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/abstract","Barsi Márton (Budapest, 1986. november 12. –) magyar színész."
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lőrincz_Nikol"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barsi_Márton?oldid=23400712&ns=0"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/wikiPageLength",7588
"http://hu.dbpedia.org/resource/Barsi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barsi_Márton"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Barsi_Márton"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Barsi_Márton"
"http://hu.wikipedia.org/wiki/Barsi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barsi_Márton"
