"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Balaganszki járás"
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_járásai"
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://dbpedia.org/ontology/wikiPageID",1246814
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22021791
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://dbpedia.org/ontology/abstract","A Balaganszki járás (oroszul Балаганский район) Oroszország egyik járása az Irkutszki területen. Székhelye Balaganszk."
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaganszki_járás?oldid=22021791&ns=0"
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Balaganszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaganszki_járás"
"http://hu.wikipedia.org/wiki/Balaganszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaganszki_járás"
