"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/2000/01/rdf-schema#label","Kolophóni Xenophanész"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gkyh"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://dbpedia.org/ontology/wikiPageID",103101
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://dbpedia.org/ontology/wikiPageRevisionID",23568811
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/név","Kolophóni Xenophanész"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/születésiDátum","i. e. 570 körül"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolophón"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://hu.dbpedia.org/property/halálDátuma","i. e. 475 körül"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://dbpedia.org/ontology/abstract","Xenophanész (görögül: Ξενοφάνης Kr. e. 570 körül – Kr. e. 475 körül), Kis-Ázsia görög lakosságú nyugati részén, városában született. Vándorköltőként és -énekesként bejárta egész Görögországot, majd Elea városában telepedett le, és az ottani filozófiai iskola előfutárává vált. Nemcsak nézetei különböztek jelentősen a milétosziaktól vagy Hérakleitoszétól és Parmenidészétől, de azok kifejtésének módja is. Alapjában nem filozófus volt, hanem olyan költő, akit különösen érdekelt a vallás és még inkább az istenek. Mélyen felháborította, ahogy korának költői példaképei, Homérosz és Hésziodosz vulgarizálták az isteneket, ezért fellépett ellenük. Xenophanész elsősorban egy eredeti megközelítésű kritikus; nem szaktudós, hanem σοφιστής (szofisztísz), avagy „bölcs”."
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolophóni_Xenophanész?oldid=23568811&ns=0"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://dbpedia.org/ontology/wikiPageLength",7028
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolophóni_Xenophanész"
"http://hu.dbpedia.org/resource/Xenophanész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolophóni_Xenophanész"
"http://hu.dbpedia.org/resource/Xenophanész_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolophóni_Xenophanész"
"http://hu.wikipedia.org/wiki/Kolophóni_Xenophanész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolophóni_Xenophanész"
