"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Zambia az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119s3d0"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1140401
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20361521
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32189/index.html"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32205/index.html"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32194/index.html"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambiai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kirov_Stadion"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Luzsnyiki_Stadion"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",37
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Higyjatulin"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Cserenkov"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Chitalu"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Zubizarreta"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Roldán"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Elie"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","720.0"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32194/index.html"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32205/index.html"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32189/index.html"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Iraki_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jésus_Paulino_Siles"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marwan_Arafat"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marijan_Raus"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",100000
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",80000
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Zambia a szovjetunióbeli Moszkvában megrendezett 1980. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 37 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zambia_az_1980._évi_nyári_olimpiai_játékokon?oldid=20361521&ns=0"
"http://hu.dbpedia.org/resource/Zambia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",12064
