"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://www.w3.org/2000/01/rdf-schema#label","Ülni. Örülni. Megőrülni."
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://dbpedia.org/ontology/wikiPageID",1376423
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://dbpedia.org/ontology/wikiPageRevisionID",23782888
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/cím","Ülni. Örülni. Megőrülni."
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Halott_Pénz"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/előző","Szólj anyunak, hogy a városban vagyok"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/jelenlegi","Ülni. Örülni. Megőrülni."
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kiadó","Saját kiadás"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kislemez","""Darabokra törted a szívem"""
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kislemez","""Majd"""
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kislemez","""Nem érinthet meg"""
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kislemez","""Elkezdeni elölről"""
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kislemez","""Valami van a levegőben"""
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","79.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/note","közreműködik Kőváry Zoli"
"http://hu.dbpedia.org/resource/Ülni._Örülni._Megőrülni.","http://hu.dbpedia.org/property/note","közreműködik Bérczesi Robi"
