"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://www.w3.org/2000/01/rdf-schema#label","Tátraerdőfalva"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/wikiPageID",49800
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/wikiPageRevisionID",20613160
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225191606/http:/www.tatry.viasalus.sk/tatranskalesna/index.php"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.sk/index.php%3Fid_menu=14752"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306211525/http:/www.tanap.sk/slovensky/tatranskalesna.html"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://vysoketatry.com/obce/tlesna/hu.html"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/abstract","Tátraerdőfalva (szlovákul: Tatranská Lesná) üdülőtelepülés, Magastátra város része Szlovákiában a Magas-Tátrában az Eperjesi kerület Poprádi járásában. Mintegy 50 lakosa van."
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátraerdőfalva?oldid=20613160&ns=0"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátraerdőfalva"
"http://hu.dbpedia.org/resource/Tatranská_Lesná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tátraerdőfalva"
"http://hu.wikipedia.org/wiki/Tátraerdőfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátraerdőfalva"
