"subject","predicate","object"
"http://hu.dbpedia.org/resource/Africa","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Afrikai_Exarchátus","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Afrikai_Exarchátus","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Cannaei_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Csata_a_Rhodanus_folyónál","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Geiserich_vandál_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Hilderich_vandál_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/I._Gordianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/II._Gordianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Karthágó"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/2000/01/rdf-schema#label","eredetilegpunok, maarabok"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/2000/01/rdf-schema#label","Karthágó"
"http://hu.dbpedia.org/resource/Karthágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpg"
"http://hu.dbpedia.org/resource/Karthágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karthágó"
"http://hu.dbpedia.org/resource/Karthágó","http://dbpedia.org/ontology/wikiPageID",60388
"http://hu.dbpedia.org/resource/Karthágó","http://dbpedia.org/ontology/wikiPageRevisionID",23685941
"http://hu.dbpedia.org/resource/Karthágó","http://xmlns.com/foaf/0.1/name","Karthadast"
"http://hu.dbpedia.org/resource/Karthágó","http://xmlns.com/foaf/0.1/nick","Karkhédón, Carθaza, Carthago, Kartajen, Qarṭāj"
"http://hu.dbpedia.org/resource/Karthágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Karthágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Karthágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karthágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
