"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://www.w3.org/2000/01/rdf-schema#label","Tiszaújvárosi járás"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://dbpedia.org/ontology/wikiPageID",1037877
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21961990
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/név","Tiszaújvárosi járás"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/terület",248.87
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/térkép","Tiszaújvárosi járás.png"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/népsűrűség",128
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Tiszaújváros"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/településekSzáma",16
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://dbpedia.org/ontology/abstract","A Tiszaújvárosi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tiszaújváros. Területe 248,87 km², népessége 31 837 fő, népsűrűsége 128 fő/km² volt a 2012. évi adatok szerint. Egy város (Tiszaújváros) és 15 község tartozik hozzá. A Tiszaújvárosi járás ezen a néven a 2013-ban újonnan létrehozott járások közé tartozik, de a járások 1983-as megszüntetése előtt 1981 végétől 1983 végéig is létezett már Leninvárosi járás néven, miután a Mezőcsáti járás székhelyét Leninvárosba (a mai Tiszaújvárosba) helyezték át, nevét pedig Leninvárosi járásra változtatták. A 2013-tól érvényes járási beosztásban Mezőcsát és Tiszaújváros egyaránt járási székhely."
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaújvárosi_járás?oldid=21961990&ns=0"
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Tiszaújvárosi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaújvárosi_járás"
"http://hu.dbpedia.org/resource/Leninvárosi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszaújvárosi_járás"
"http://hu.wikipedia.org/wiki/Tiszaújvárosi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaújvárosi_járás"
