"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Yoda"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/2000/01/rdf-schema#label","Yoda"
"http://hu.dbpedia.org/resource/Yoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_tb"
"http://hu.dbpedia.org/resource/Yoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Yoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Yoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Yoda","http://dbpedia.org/ontology/wikiPageID",58590
"http://hu.dbpedia.org/resource/Yoda","http://dbpedia.org/ontology/wikiPageRevisionID",23591643
"http://hu.dbpedia.org/resource/Yoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0000015/"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","magyar hangja:"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","(I-III.)"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","Versényi László"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","Pataki Imre(V-VI. 1. szinkron)"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","Frank Oz (hang)"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","Yoda"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","(V-VI. 2., 3. szinkron)"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","Szuhay Balázs"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","eredeti hangja:"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","Tyll Attila,"
"http://hu.dbpedia.org/resource/Yoda","http://xmlns.com/foaf/0.1/name","Szacsvay László(VIII.) és (Csillagok háborúja: Klónok háborúja)"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/kép","Yoda.jpg"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/képaláírás","Yoda mester 900 éves kora körül"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/név","Yoda"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/nem","hímnemű"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/data","Mester"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/data","Tanítvány"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/faj","ismeretlen"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Ikrit"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","a legtöbb Jedi ifjú tanoncként"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Oppo Rancisis,"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Luke Skywalker"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Kit Fisto"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","N'Kata Del Gormo, Qui-Gon Jinn"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Tyvokka,"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Mace Windu,"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Dooku gróf,"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Ki-Adi-Mundi,"
"http://hu.dbpedia.org/resource/Yoda","http://hu.dbpedia.org/property/lbl","Cin Drallig,"
