"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/2000/01/rdf-schema#label","Jacob Louis van Deventer"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_katonák"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://dbpedia.org/ontology/wikiPageID",976517
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://dbpedia.org/ontology/wikiPageRevisionID",23283116
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/vandeventer.htm%7C"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://xmlns.com/foaf/0.1/name","Sir Jacob Louis van Deventer"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_egyéb_tábornokai"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/kép","Ministry of Information First World War Official Collection Q15403.jpg"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/képaláírás","Jacob Louis van Deventer  Seymour Hulbert Sheppard dandártábornok társaságában Német Kelet-Afrikában az első világháború idején"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/név","Sir Jacob Louis van Deventer"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/halálDátuma",1922
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/halálHelye",22
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/születésHelye",22
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/fegyvernem","gyalogság"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://hu.dbpedia.org/property/nemzetisége",22
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://dbpedia.org/ontology/abstract","Sir Jacob Louis van Deventer (Oranje Szabadállam, 1874. – Dél-afrikai Unió, 1922. ?) búr katona, gerillavezér, majd a Dél-afrikai Unió tábornoka az első világháború idején."
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Búrok"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_Louis_van_Deventer?oldid=23283116&ns=0"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_Louis_van_Deventer"
"http://hu.dbpedia.org/resource/Jacob_Louis_Van_Deventer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer"
"http://hu.wikipedia.org/wiki/Jacob_Louis_van_Deventer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer"
