"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://www.w3.org/2000/01/rdf-schema#label","Kvark-gluon plazma"
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q5_f"
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://dbpedia.org/ontology/wikiPageID",287524
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://dbpedia.org/ontology/wikiPageRevisionID",21716819
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://dbpedia.org/ontology/abstract","A kvark-gluon plazma (quark-gluon plasma, QGP) a kvantum-színdinamika egyik fázisa, ami igen magas hőmérsékleten, és/vagy igen nagy sűrűség esetén jön létre. Az anyagnak ez a fázisa (halmazállapota) gluonokból és (csaknem teljesen) szabad kvarkokból áll, és az anyag teljes, alapvető részecskéire való bomlását jelenti. A CERN az 1980-as évek közepén kezdett kísérletezni szuper protonszinkotronjában (SPS) egy QGP létrehozásával. A munkát folytatta az 1990-es években is, majd az ezredforduló évében nyilvánosságra hozta, hogy sikerült létrehoznia az anyagnak egy új halmazállapotát. Jelenleg az amerikai Brookhaveni Nemzeti Laboratórium (BNL) Relativisztikus nehézion-ütköztetője folytatja a kísérleteket, de a munka három kísérlettel a CERN-nél is folytatódik."
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvark-gluon_plazma?oldid=21716819&ns=0"
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://dbpedia.org/ontology/wikiPageLength",5370
"http://hu.dbpedia.org/resource/Kvark-gluon_plazma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvark-gluon_plazma"
"http://hu.wikipedia.org/wiki/Kvark-gluon_plazma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvark-gluon_plazma"
