"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idi","http://www.w3.org/2000/01/rdf-schema#label","Idi"
"http://hu.dbpedia.org/resource/Idi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia"
"http://hu.dbpedia.org/resource/Idi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Idi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Idi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Idi","http://dbpedia.org/ontology/wikiPageID",1622685
"http://hu.dbpedia.org/resource/Idi","http://dbpedia.org/ontology/wikiPageRevisionID",22224793
"http://hu.dbpedia.org/resource/Idi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/art/collection/search/552240%3Frpp=30&pg=1&ft=14.7.12&pos=1"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/first","Maha Farid"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/first","Hans"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/last","Mostafa"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/last","Goedicke"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/location","Wiesbaden"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/location","Cairo"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/title","The Mastaba of SmAj at Naga' Kom el-Koffar, Qift, volume I"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/title","Königliche Dokuments aus dem Alten Reich"
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Idi","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Idi","http://dbpedia.org/ontology/abstract","Idi ókori egyiptomi vezír volt a VIII. dinasztia idején, az első átmeneti kor elején. Apja Semai vezír volt, akit szintén számos emlékműről és dekrétumból ismerünk, anyja Nebet, Noferkauhór fáraó lánya. Idi neve számos dokumentumon fennmaradt a között. Ezeken vezírként, Felső-Egyiptom elöljárójaként, a papok elöljárójaként és nemesemberként említik. A dekrétumok Noferkauhór és Noferirkaré uralkodása alatt keletkeztek. Az egyik dekrétum (a ma M jelöléssel ellátott dokumentum) Noferkauhór uralkodása alatt készült, címzettje Semai, témája az, hogy Idit kinevezik Felső-Egyiptom elöljárójává. A Q jelű dekrétum Min koptoszi templomának ügyeit tárgyalja, a Noferirkaré idején íródott R jelűben pedig, melyben Idi már vezíri rangot visel, a király Idi szobrainak és halotti kultuszának védelméről rendelkezik. Úgy tűnik, Idi apja számos pozícióját megörökölte. Idi apja sírjának feliratairól is ismert. Egy felirat megörökíti, hogy Idi romos állapotban találta apja kápolnáját és újraépíttette. Egy második felirat arról számol be, hogy Pepi Noferirkaré király (a név részben károsodott) elküldte egy emberét, hogy hozzon neki szarkofágot és köveket apja sírjához. Idi neve itt nem maradt fenn, de rekonstruálható. Az egyik fal a szarkofág ideszállítását is ábrázolja; itt megemlítik Uszer hivatalnokot is, akit a király legidősebb fiaként említenek. Brüsszelben található egy szobor (Musées Royaux d’Art et d’Histoire, katalógusszám E.4355), amely talán Idit ábrázolja; ezen az „örökös herceg” és „isteni atya, az isten kedveltje” címeket viseli. A fennmaradt egy bizonyos Idi sziklafelirata, aki talán ezzel az Idivel azonos; itt címei: királyi pecsétőr, egyetlen barát, a papok vezetője, az isten kincsei titkának ismerője. A felirat Felső-Egyiptom elöljárójaként említ egy bizonyos Tjauti-ikert, és beszámol kövek hozataláról is."
"http://hu.dbpedia.org/resource/Idi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idi?oldid=22224793&ns=0"
"http://hu.dbpedia.org/resource/Idi","http://dbpedia.org/ontology/wikiPageLength",3375
"http://hu.dbpedia.org/resource/Idi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idi"
"http://hu.dbpedia.org/resource/Idi_(vezír)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idi"
"http://hu.wikipedia.org/wiki/Idi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idi"
