"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://www.w3.org/2000/01/rdf-schema#label","Legyezőfarkú kakukk"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://dbpedia.org/ontology/wikiPageID",1623042
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22771172
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cacomantis+flabelliformis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiyvpGSubvhAhWFk4sKHadMDRE4ChD8BQgOKAE&biw=1920&bih=916"
