"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/2000/01/rdf-schema#label","Torboy"
"http://hu.dbpedia.org/resource/Torboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/wikiPageID",1684157
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/wikiPageRevisionID",22281017
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5371995"
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/ferry/torboy.cfm"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/család",12
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/elér",20200218
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/terület",2.47
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5371995"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/fiatal",12
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/népsűrűség",20.4
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",739
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/egy",20
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/egy",40
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/egyf",4
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/fehér",93.9
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/férfi",59.2
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/házas",44
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/házt",25
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/indián",4.1
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/lake",59
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/lakos",49
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/laks",24.6
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/medián",53.4
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/nemcs",52
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/néps",20.4
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/nő",40.8
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/több",2
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/víziTerület",0.07
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/átlcs",2.58
"http://hu.dbpedia.org/resource/Torboy","http://hu.dbpedia.org/property/átlh",1.96
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/abstract","Torboy az Amerikai Egyesült Államok északnyugati részén, Washington állam Ferry megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 49 lakosa van."
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Torboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torboy?oldid=22281017&ns=0"
"http://hu.dbpedia.org/resource/Torboy","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Torboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torboy"
"http://hu.wikipedia.org/wiki/Torboy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torboy"
