"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Maja (főpap)"
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://dbpedia.org/ontology/wikiPageID",1538075
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",22943429
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://dbpedia.org/ontology/abstract","Maja vagy Maj ókori egyiptomi pap; Ámon főpapja volt a XVIII. dinasztia idején, IV. Amenhotep (a későbbi Ehnaton) fáraó uralkodásának legalább 4. évéig; az utolsó főpap, mielőtt Ehnaton betiltotta Ámon kultuszát. A cím következő ismert viselője a Tutanhamon idején élt Parennefer. szerint Maja Meriptah főpapot követte hivatalában, aki egy Ptahmosze nevű főpapot követett és III. Amenhotep 20. évétől a fáraó uralkodása végéig volt a főpap. feltételezése szerint a Maja név Ptahmosze nevének rövidítése, és Ptahmosze szolgált főpapként III. Amenhotep uralkodásának végétől Ehnaton első uralkodási éveiig. Maja neve fennmaradt egy, a a 4. uralkodási évben küldött expedícióval kapcsolatban. Az expedíció célja az volt, hogy követ bányásszanak a király szobrához. „4. uralkodási év, áradás évszaka harmadik havának 10. napja; őfelsége, Felső- és Alsó-Egyiptom királya, Noferheperuré Waenré, Ré fia, Amenhotep alatt; (a nap) mikor Ámon első prófétáját, Maját megbízták azzal, hogy hozzon bazaltot az Úr képmásához…” A kőfejtők felé vezető út mentén talált további feliratok azt is megörökítik, hogy a főpapot 253 katonából álló sereg kísérte, akiket egy Ri nevű zászlóvivő és parancsnokhelyettese, Amenmosze vezetett. A 4. év után Maját nem említik többé, lehetséges, hogy nem sokkal az expedíció után meghalt. Egy 1921-23 közt végzett régészeti expedíció során találtak egy osztrakont Maja Ámon-főpap nevével; ma a található (katalógusszám: 29-87-419). Maja sírját a vezette német régészcsapat azonosította Dirá Abu el-Nagában: a K99.1 sír az."
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maja_(főpap)?oldid=22943429&ns=0"
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/Maja_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maja_(főpap)"
"http://hu.wikipedia.org/wiki/Maja_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maja_(főpap)"
