"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Adrián López Rodríguez"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzfjz"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Impact_labdarúgói"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://dbpedia.org/ontology/wikiPageID",493516
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",22482008
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=21515&id_equipo=27"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/név","Piscu"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/teljesNév","Adrián López Rodríguez"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/url","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=21515&id_equipo=27"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/súly",77
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/As_Pontes"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/juniorÉvek",-2001
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/klubfriss",2009-02-22
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/meccsek","??"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/mezszám",7
