"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi Értéktőzsde"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_gazdasága"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdék"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/wikiPageID",1762234
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/wikiPageRevisionID",23721255
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cse.com.cy/el-GR/home/"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://xmlns.com/foaf/0.1/name","Ciprusi Értéktőzsde"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/név","Ciprusi Értéktőzsde"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/weboldal","https://www.cse.com.cy/el-GR/home/"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/alapítás",1996
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://hu.dbpedia.org/property/rövidNév","CSE"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/abstract","A Ciprusi Értéktőzsde vagy CSE (görögül: Χρηματιστήριο Αξιών Κύπρου vagy ΧΑΚ) egy európai értéktőzsde Nicosiában."
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/foundingYear","1996"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprusi_Értéktőzsde?oldid=23721255&ns=0"
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprusi_Értéktőzsde"
"http://hu.wikipedia.org/wiki/Ciprusi_Értéktőzsde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciprusi_Értéktőzsde"
