"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/2000/01/rdf-schema#label","Gige"
"http://hu.dbpedia.org/resource/Gige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbtw"
"http://hu.dbpedia.org/resource/Gige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Gige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/wikiPageID",44615
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/wikiPageRevisionID",23564569
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyitemetkezes.hu/"
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710204627/http:/www.gige.hu/csokonai.doc"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/név","Gige"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/terület",13.19
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/weboldal","www.gige.hu"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Gige.svg"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/irányítószám",7527
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/népsűrűség",28.13
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/polgármester","Dr. Bálint Ildikó"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Gige","http://hu.dbpedia.org/property/kshKód",9177
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/abstract","Gige község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gige","http://dbpedia.org/ontology/postalCode","7527"
