"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verner","http://www.w3.org/2000/01/rdf-schema#label","Verner"
"http://hu.dbpedia.org/resource/Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Verner","http://dbpedia.org/ontology/wikiPageID",26027
"http://hu.dbpedia.org/resource/Verner","http://dbpedia.org/ontology/wikiPageRevisionID",23580945
"http://hu.dbpedia.org/resource/Verner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Verner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Verner","http://dbpedia.org/ontology/abstract","A Verner a germán eredetű Wernher név rövidülése, jelentése warin (törzsnév) + nép, had."
"http://hu.dbpedia.org/resource/Verner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verner?oldid=23580945&ns=0"
"http://hu.dbpedia.org/resource/Verner","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Verner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verner"
"http://hu.wikipedia.org/wiki/Verner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verner"
