"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/2000/01/rdf-schema#label","Repugnant"
"http://hu.dbpedia.org/resource/Repugnant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Repugnant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Repugnant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Repugnant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Repugnant","http://dbpedia.org/ontology/wikiPageID",1714116
"http://hu.dbpedia.org/resource/Repugnant","http://dbpedia.org/ontology/wikiPageRevisionID",22821241
"http://hu.dbpedia.org/resource/Repugnant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.voicesfromthedarkside.de/interview/repugnant/"
"http://hu.dbpedia.org/resource/Repugnant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.it/group.aspx/8389/repugnant/"
"http://hu.dbpedia.org/resource/Repugnant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Repugnant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Repugnant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Repugnant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repugnant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repugnant","http://dbpedia.org/ontology/abstract","A Repugnant svéd death metal zenekar volt 1998-tól 2004-ig. Stockholm nevű területén alakultak. 2010-ben újból összeálltak egy koncert erejéig, ekkor a Hell's Pleasure fesztiválon léptek fel. A népszerű Ghost együttes énekese, is itt kezdte pályafutását. A Repugnant a Kaarnos-szal együtt a svéd death metal mozgalom egyik feltámasztójának számít. Első és egyetlen nagylemezük, az ""Epitome of Darkness"" csak 2006-ban jelent meg, annak ellenére, hogy 2002-ben rögzítették. Tobias Forge 2019-ben megkapta a nevű szervezet ""Platinagitarren"" díját zenei teljesítménye miatt."
"http://hu.dbpedia.org/resource/Repugnant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repugnant?oldid=22821241&ns=0"
"http://hu.dbpedia.org/resource/Repugnant","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Repugnant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repugnant"
"http://hu.wikipedia.org/wiki/Repugnant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repugnant"
