"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_I_Want_for_Christmas_Is_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Bublé"
"http://hu.dbpedia.org/resource/All_I_Want_for_Christmas_Is_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Bublé"
"http://hu.dbpedia.org/resource/Christmas_(Michael_Bublé-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Bublé"
"http://hu.dbpedia.org/resource/Christmas_(Michael_Bublé-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Bublé"
"http://hu.dbpedia.org/resource/Crazy_Love_(Michael_Bublé-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Bublé"
"http://hu.dbpedia.org/resource/Crazy_Love_(Michael_Bublé-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Bublé"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/2000/01/rdf-schema#label","Michael Bublé"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xkkq"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalszerzők"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://dbpedia.org/ontology/wikiPageID",248672
"http://hu.dbpedia.org/resource/Michael_Bublé","http://dbpedia.org/ontology/wikiPageRevisionID",23571757
"http://hu.dbpedia.org/resource/Michael_Bublé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112021043/http:/www.michaelbuble-zenek.mlap.hu/"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbublemusic.com/"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://xmlns.com/foaf/0.1/name","Michael Bublé"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Michael_Bublé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
