"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tore-hol","http://www.w3.org/2000/01/rdf-schema#label","Tore-hol"
"http://hu.dbpedia.org/resource/Tore-hol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuva"
"http://hu.dbpedia.org/resource/Tore-hol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_tavai"
"http://hu.dbpedia.org/resource/Tore-hol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Tore-hol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Tore-hol","http://dbpedia.org/ontology/wikiPageID",419865
"http://hu.dbpedia.org/resource/Tore-hol","http://dbpedia.org/ontology/wikiPageRevisionID",23704045
"http://hu.dbpedia.org/resource/Tore-hol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssbg.asu.ru/turcz/p68-72.pdf"
"http://hu.dbpedia.org/resource/Tore-hol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tore-hol","http://xmlns.com/foaf/0.1/name","Tore-hol"
