"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/A_nagy_alakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Balatoni_nyár_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Bábu_vagy_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Bál_az_Interneten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Bál_az_Operában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Higiénikus_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Macska_az_úton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Nem_csupa_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Siker,_pénz,_nők,_csillogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Üzenet_a_liftből_/_A_fodrász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://www.w3.org/2000/01/rdf-schema#label","KFT-albumok"
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://dbpedia.org/ontology/wikiPageID",770274
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",9262406
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","KFT-albumok"
"http://hu.dbpedia.org/resource/Kategória:KFT-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KFT-albumok?oldid=9262406&ns=14"
