"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapszabás","http://www.w3.org/2000/01/rdf-schema#label","Alapszabás"
"http://hu.dbpedia.org/resource/Alapszabás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_yc0"
"http://hu.dbpedia.org/resource/Alapszabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéstan"
"http://hu.dbpedia.org/resource/Alapszabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Alapszabás","http://dbpedia.org/ontology/wikiPageID",275409
"http://hu.dbpedia.org/resource/Alapszabás","http://dbpedia.org/ontology/wikiPageRevisionID",13191237
"http://hu.dbpedia.org/resource/Alapszabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10114/a.html"
"http://hu.dbpedia.org/resource/Alapszabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Alapszabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alapszabás","http://dbpedia.org/ontology/abstract","Az alapszabás (body plan vagy bauplan/baupläne) az a „tervrajz”, genetikai program, amely egy organizmus szimmetriáját, testi számát, számát meghatározza. Ez a genetikai utasításrendszer az állatok génjeiben, így például a homeotikus génekben kódolódik. Egyedszinten az alapszabást egyes környezeti hatások, így például az alultápláltság, környezetkárosító, fejlődési hibákat okozó anyagok képesek befolyásolni. A rendszertanban a törzsek elkülönítése is az alapszabás szerint történik. 35 különböző egyszerű alapszabás ismeretes, melyek 1-1 törzs alapját képezik. A fejlődésbiológia egyik alapvető kérdése az élőlények alapszabásának fejlődése az evolúció folyamán."
"http://hu.dbpedia.org/resource/Alapszabás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapszabás?oldid=13191237&ns=0"
"http://hu.dbpedia.org/resource/Alapszabás","http://dbpedia.org/ontology/wikiPageLength",1138
"http://hu.dbpedia.org/resource/Alapszabás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapszabás"
"http://hu.dbpedia.org/resource/Bauplan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapszabás"
"http://hu.dbpedia.org/resource/Body_plan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapszabás"
"http://hu.wikipedia.org/wiki/Alapszabás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapszabás"
