"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danczi_Villebald_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kürt_(település)"
"http://hu.dbpedia.org/resource/Halda_Alíz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kürt_(település)"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kürt (település)"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mw_"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Kürt_(település)","http://dbpedia.org/ontology/wikiPageID",89326
"http://hu.dbpedia.org/resource/Kürt_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23903188
"http://hu.dbpedia.org/resource/Kürt_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1345"
