"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vulkán_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája"
"http://hu.dbpedia.org/resource/A_vulkán_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/2000/01/rdf-schema#label","Meleg Al meleg vízitúrája"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s5lh"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://dbpedia.org/ontology/wikiPageID",193910
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23488129
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/104"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/cím","Meleg Al meleg vízitúrája"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2000
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_vulkán_(South_Park)"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
