"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/2000/01/rdf-schema#label","Bükkfalvy Beatrix"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://dbpedia.org/ontology/wikiPageID",1537271
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://dbpedia.org/ontology/wikiPageRevisionID",20294777
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godollo.hu/hirek/hirek/%3Fnewswf2_id=52374&newswf2_action="
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/parval2002/ve02/oneletrajz/3ba3592ddedf75e7528ad827dbbf6339.htm"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/gyermekei","Sántha Gergely, Sántha Ádám"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/házastárs","Vig János"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/név","Bükkfalvy Beatrix"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://hu.dbpedia.org/property/szülei","dr. Bükkfalvy János, Blazsó Terézia"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://dbpedia.org/ontology/abstract","Bükkfalvy Beatrix (Budapest, 1945. április 24. – 2016. július 24.), politikus, a MIÉP egykori alelnöke."
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükkfalvy_Beatrix?oldid=20294777&ns=0"
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Bükkfalvy_Beatrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükkfalvy_Beatrix"
