"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Basilicata vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1556750
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19955733
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Basilicata vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basilicata_vasútvonalai?oldid=19955733&ns=14"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Tarent–Reggio_di_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
