"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draupnir","http://www.w3.org/2000/01/rdf-schema#label","Draupnir"
"http://hu.dbpedia.org/resource/Draupnir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029x8"
"http://hu.dbpedia.org/resource/Draupnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Draupnir","http://dbpedia.org/ontology/wikiPageID",1044880
"http://hu.dbpedia.org/resource/Draupnir","http://dbpedia.org/ontology/wikiPageRevisionID",17866604
"http://hu.dbpedia.org/resource/Draupnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Draupnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Draupnir","http://dbpedia.org/ontology/abstract","Draupnir (Draupner vagy Dröpner) („csepegtető”) a skandináv mitológiában Odin mágikus arany gyűrűje (karpántja). Két törpe, Brokk és Sindre kovácsolta Lokinak, aki később Odinnak adományozta. Egy törpének is Draupnir a neve. A gyűrűből minden kilencedik éjjel nyolc új gyűrű „cseppen” ki, s mindegyik olyan súlyú, mint az eredeti. Amikor Baldr a halotti máglyáján feküdt, Odin levette Draupnirt a karjáról, és fiának a mellére tette. Baldr azonban visszaküldte az alvilágból Hermoddal. A Skirnismálban (Szkírnir-ének az Eddában), Skirnir (Frey szolgája) a gyűrűt ajándékként Gerdnek ígéri, amikor Frey nevében megkéri a kezét. Az Eddában így írják le: Kapsz karpántot,ott égett Ódinifjú fiával;nyolcat fiadziknyugtalan köre, hasonmást,minden kilencedik éjjel."
"http://hu.dbpedia.org/resource/Draupnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draupnir?oldid=17866604&ns=0"
"http://hu.dbpedia.org/resource/Draupnir","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Draupnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draupnir"
"http://hu.wikipedia.org/wiki/Draupnir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draupnir"
