"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Vándor Sándor"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://dbpedia.org/ontology/wikiPageID",544769
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23863634
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&ct=res&cd=30&url=http%3A%2F%2Fvandorkorus.uw.hu%2Fhirek%2Fkabdebo.doc&ei=yq-jSoDfO42cmwP5kYTAAw&rct=j&q=V%C3%A1ndor+S%C3%A1ndor&usg=AFQjCNHOAV7Ysv2VHyceExIbuRlL1RoXTA"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16373.htm"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://xmlns.com/foaf/0.1/name","Vándor Sándor"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://hu.dbpedia.org/property/név","Vándor Sándor"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://dbpedia.org/ontology/abstract","Vándor Sándor, Venetianer (Miskolc, 1901. július 28. – Sopronbánfalva, 1945. január 14.) eszperantista, magyar karmester, zeneszerző."
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándor_Sándor?oldid=23863634&ns=0"
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://dbpedia.org/ontology/wikiPageLength",4171
"http://hu.dbpedia.org/resource/Vándor_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vándor_Sándor"
"http://hu.dbpedia.org/resource/Venetianer_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vándor_Sándor"
"http://hu.wikipedia.org/wiki/Vándor_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vándor_Sándor"
