"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Tárkány-Kovács Bálint"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cimbalmosok"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://dbpedia.org/ontology/wikiPageID",955307
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",21964358
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riff.hu/index.php%3Farticle=721"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tundok.hu/balint"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikus.hu/tarkanykovacsbalint"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://dbpedia.org/ontology/abstract","Tárkány-Kovács Bálint (Budapest, 1980–) cimbalomművész, a Tárkány Művek alapítója, a Fonó Zenekar tagja."
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárkány-Kovács_Bálint?oldid=21964358&ns=0"
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://dbpedia.org/ontology/wikiPageLength",5057
"http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárkány-Kovács_Bálint"
"http://hu.wikipedia.org/wiki/Tárkány-Kovács_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárkány-Kovács_Bálint"
