"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://www.w3.org/2000/01/rdf-schema#label","Második bengázi csata"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8wbw"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://dbpedia.org/ontology/wikiPageID",793156
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22120553
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/eredmény","A Kadhafi-ellenes erők gyors győzelme
* Kadhafi seregei nem tudják bevenni Bengázit
* Az ENSZ koalíciója először lő földi célpontra"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/haderő",8000
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/haderő","Több száz önkéntes militáns 
----20 francia harci repülő"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bengázi"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Líbia"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/konfliktus","Második bengázi csata"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Líbiai_polgárháború_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/kép","Palmaria bengasi 1903 0612 b1.jpg"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/veszteségek",70
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/veszteségek",120
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/veszteségek",27
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/veszteségek",50
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://hu.dbpedia.org/property/veszteségek",14
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://dbpedia.org/ontology/abstract","A második bengázi csata a Moammer Kadhafihoz hű, és az ellene fellázadó harcosok közötti fegyveres konfliktus volt, amit a líbiai polgárháború részeként vívtak 2011-ben. Március 18-án Kadhafi erői kikerülték Adzsdabiját, és az egyenesen ide vezető út helyett a tengerparton kerülve érték el a várost. Kora estére a kormány csapatai pár kilométernyire megközelítették a város déli bejáratait. Közülük az egyiket nyugatinak, a másikat délinek szokás nevezni."
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_bengázi_csata?oldid=22120553&ns=0"
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://dbpedia.org/ontology/wikiPageLength",9508
"http://hu.dbpedia.org/resource/Második_bengázi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_bengázi_csata"
"http://hu.wikipedia.org/wiki/Második_bengázi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_bengázi_csata"
