"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Hvaomsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea buddhista templomai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://dbpedia.org/ontology/wikiPageID",1096652
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",18462395
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea buddhista templomai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_buddhista_templomai?oldid=18462395&ns=14"
"http://hu.dbpedia.org/resource/Kodalsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Miruksza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Muüsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Popcsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Pulguksza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Punhvangsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Puszoksza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Silszangsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Unhesza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
