"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavalan_(whisky)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Whisky"
"http://hu.dbpedia.org/resource/Whisky","http://www.w3.org/2000/01/rdf-schema#label","Whisky"
"http://hu.dbpedia.org/resource/Whisky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082bv"
"http://hu.dbpedia.org/resource/Whisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageID",457693
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageRevisionID",23891135
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gourmetonline.hu/index.php%3Fmenu=13&id=268"
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312010912/http:/www.kadarsag.hu/hordo_bor_aromaanyagai.html"
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whiskynet.hu/fooldal/whisky-szakkifejezesek/"
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=XeqWOkKYn28C&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=9P3lGgNahvgC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216001525/http:/www.scotch-whisky.org.uk/swa/files/MakingGrainWhisky.pdf"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/author","R. J. Forbes"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/editor","Inge Russell"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/origyear","Reprint kiadás, eredetije: E. J. Brill, Leiden, 1948."
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/others","Graham Stewart"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/publisher","White Mule Press"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/title","Short History of the Art of Distillation"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/title","Whisky: Technology, Production and Marketing"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=9P3lGgNahvgC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=XeqWOkKYn28C&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/url","http://www.gourmetonline.hu/index.php%3Fmenu=13&id=268"
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Whisky","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/abstract","A whisky (az amerikai angolban és ír dialektusban whiskey) olyan égetett szesz, amely gabona erjesztésével és lepárlásával, majd fahordóban – többnyire tölgyfa – való érlelésével készül. A felhasznált gabona általában árpa, árpamaláta, kukorica, búza, rozs vagy rozsmaláta. A whiskyk a malátawhisky kivételével általában vegyes cefréből készülnek. A whisky fajtáit különböző szempontok alapján különböztetik meg; ilyen a cefre összetétele, a lepárlás módja, az érleléshez használt hordók típusa és a földrajzi eredet is. Hagyományos whiskygyártó nemzetnek tekintik Skóciát, Írországot, Kanadát, az Amerikai Egyesült Államokat és Japánt is. Az érlelt whisky különböző stílusai eredetileg az előbbi négy országban alakultak ki a 19. század során, míg Japán a 20. században a modern skót whiskyből kiindulva alakított ki önálló whiskyhagyományt. A whiskyk fahordós érlelése a 19. században jelent meg, és csak a 20. század elején vált általánosan elterjedtté; korábban a legtöbb whisky érdemi érlelés nélkül került elfogyasztásra. Ezt a hagyományt ma már csak az amerikai törvények őrzik, melyek szerint a whisky a tölgyfahordóba töltése után bármikor palackozható, a kukoricawhiskyt pedig egyáltalán nem kötelező fahordóba tölteni. Az Európai Unió országaiban azonban – attól függetlenül, hogy hol készültek – csak a legalább 3 évig érlelt gabonapárlatok forgalmazhatók whisky vagy whiskey néven."
"http://hu.dbpedia.org/resource/Whisky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whisky?oldid=23891135&ns=0"
"http://hu.dbpedia.org/resource/Whisky","http://dbpedia.org/ontology/wikiPageLength",35554
"http://hu.dbpedia.org/resource/Whisky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whisky"
"http://hu.dbpedia.org/resource/Whiskey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Whisky"
"http://hu.wikipedia.org/wiki/Whisky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whisky"
