"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_remeterák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Európai_languszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kövi_rák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kőrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Márványos_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ostoros_garnéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Szabórák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722185
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",9022750
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_ízeltlábúi?oldid=9022750&ns=14"
