"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/2000/01/rdf-schema#label","Ellery Harding Clark"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://dbpedia.org/ontology/wikiPageID",1359991
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",22715641
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackfield.brinkster.net/Profile.asp%3FID=1165&Gender=M"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runningpast.com/olympics_1896_part1.htm"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://dbpedia.org/ontology/abstract","Ellery Harding Clark amerikai atléta. Ő nyerte az első modernkori olimpia magasugró és távolugró számát is."
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellery_Harding_Clark?oldid=22715641&ns=0"
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Ellery_Harding_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellery_Harding_Clark"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ellery_Harding_Clark"
"http://hu.dbpedia.org/resource/Férfi_távolugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ellery_Harding_Clark"
"http://hu.wikipedia.org/wiki/Ellery_Harding_Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellery_Harding_Clark"
"http://hu.dbpedia.org/resource/Ellery_Clark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ellery_Harding_Clark"
