"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Eisenhammer hadművelet"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_h_x"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_elleni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://dbpedia.org/ontology/wikiPageID",1060955
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23138237
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/accessdate",2015-04-26
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/eredmény","A szövetséges bombázás veszteségei miatt leállították"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/helyszín","moszkvai, Nyizsnyij Novgorod-i, tulai és novomoszkovszki vízerőművek"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/kép","Mistel-4s.jpg"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/last","Kerrigan"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/others","ford. Havasi Máté"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/pages",134
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Pannon-Literatúra_Kft."
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/title","II. világháború: Tervek, amelyek sosem váltak valóra"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/erők",24
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/erők","Ismeretlen számú Kampfgeschwader 200"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/erők",100
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/időpont",1945
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://hu.dbpedia.org/property/parancsnokok","Joszif Sztálin"
