"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://www.w3.org/2000/01/rdf-schema#label","Tőkés László-díj"
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://dbpedia.org/ontology/wikiPageID",1088717
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21815278
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://dbpedia.org/ontology/abstract","A Tőkés László-díjat a Tőkés László Alapítvány adja ki. Olyan embereknek ítélik, akik munkásságukkal segítik a magyarság helyzetét. Az egyéni díj 400 000 Ft és a Györfi Sándor Kossuth-díjas szobrászművész által készített emlékplakett."
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkés_László-díj?oldid=21815278&ns=0"
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://dbpedia.org/ontology/wikiPageLength",5086
"http://hu.dbpedia.org/resource/Tőkés_László-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkés_László-díj"
"http://hu.wikipedia.org/wiki/Tőkés_László-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkés_László-díj"
