"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://www.w3.org/2000/01/rdf-schema#label","Fenyves sisakgomba"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmatgombafélék"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://dbpedia.org/ontology/wikiPageID",1503672
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23510800
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/galerina_marginata.html"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/galerina_marginata.html"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/galerina-marginata.php"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=211"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=87&nev=galerina_marginata"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://hu.dbpedia.org/property/date",20171020135754
"http://hu.dbpedia.org/resource/Fenyves_sisakgomba","http://hu.dbpedia.org/property/name","Fenyves sisakgomba"
