"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/2000/01/rdf-schema#label","Utazás az éjszaka mélyén"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldg5d"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://dbpedia.org/ontology/wikiPageID",595414
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://dbpedia.org/ontology/wikiPageRevisionID",20254868
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Utazas-az-ejszaka-melyen--dvd-f19900"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=6628"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/bemutató",2006
