"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/2000/01/rdf-schema#label","Mário Soares"
"http://hu.dbpedia.org/resource/Mário_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mário_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mário_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_államfői"
"http://hu.dbpedia.org/resource/Mário_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mário_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Mário_Soares","http://dbpedia.org/ontology/wikiPageID",1441461
"http://hu.dbpedia.org/resource/Mário_Soares","http://dbpedia.org/ontology/wikiPageRevisionID",23192045
"http://hu.dbpedia.org/resource/Mário_Soares","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/kulfold/meghalt-mario-soares-1380065"
"http://hu.dbpedia.org/resource/Mário_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mário_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mário_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mário_Soares","http://dbpedia.org/ontology/abstract","Mário Alberto Nobre Lopes Soares (Lisszabon, 1924. december 7. – Lisszabon, 2017. január 7.) portugál politikus, Portugália miniszterelnöke (1976–1978, 1983–1985) és köztársasági elnöke (1986–1996)."
"http://hu.dbpedia.org/resource/Mário_Soares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mário_Soares?oldid=23192045&ns=0"
"http://hu.dbpedia.org/resource/Mário_Soares","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Mário_Soares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mário_Soares"
"http://hu.wikipedia.org/wiki/Mário_Soares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mário_Soares"
