"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8v85"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aube_megye_települései"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://dbpedia.org/ontology/wikiPageID",1250680
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://dbpedia.org/ontology/wikiPageRevisionID",18191038
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aube"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://dbpedia.org/ontology/abstract","Prunay-Belleville település Franciaországban, Aube megyében. Lakosainak száma 214 fő (2018. január 1.). +/- Prunay-Belleville Dierrey-Saint-Pierre, Échemines, Faux-Villecerf, Marigny-le-Châtel, Saint-Flavy és Saint-Lupien községekkel határos."
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prunay-Belleville?oldid=18191038&ns=0"
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Prunay-Belleville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prunay-Belleville"
"http://hu.wikipedia.org/wiki/Prunay-Belleville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prunay-Belleville"
