"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://www.w3.org/2000/01/rdf-schema#label","Stejneger-féle csőröscet"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesoplodon"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageID",1399424
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageRevisionID",23096123
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050925032415/http:/www.cms.int/reports/small_cetaceans/data/m_stejnegeri/m_stejnegeri.htm"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdcs.org"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220234146/http:/www.sci.tamucc.edu/tmmsn/29Species/MoreSpec/stejnegersbeakedwhale.html"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=164"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300170"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yovenice.com/2013/10/16/rare-stejnegers-beaked-whale-beaches-in-venice/"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stejneger-féle_csőröscet","http://hu.dbpedia.org/property/name","Stejneger-féle csőröscet"
