"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bodoky Lajos"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://dbpedia.org/ontology/wikiPageID",97872
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20274275
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/név","Bodoky Lajos"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/szakma","vízügyi felügyelő"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://hu.dbpedia.org/property/szakma","miniszteri tanácsos,"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://dbpedia.org/ontology/abstract","Bodoky Lajos (Békésgyula, 1833. október 1. – Budapest, 1885. szeptember 13.) miniszteri tanácsos és vízügyi felügyelő."
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodoky_Lajos?oldid=20274275&ns=0"
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Bodoky_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodoky_Lajos"
"http://hu.wikipedia.org/wiki/Bodoky_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodoky_Lajos"
